﻿Residus municipals. Generació. Total registrat i generació per càpita
Puiggròs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251804
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;54,86;40,86;95,72
2020;1,00;60,22;41,46;101,68
2019;0,89;54,09;35,99;90,08
2018;0,89;54,71;33,64;88,35
2017;0,73;53,09;21,16;74,25
2016;0,93;72,58;25,05;97,63
2015;1,01;87,28;21,83;109,11
2014;1,01;89,76;19,39;109,15
2013;0,99;85,79;23,59;109,38
2012;0,97;90,95;19,49;110,44
2011;0,94;86,89;21,38;108,27
2010;1,00;94,32;19,09;113,41
2009;0,95;94,20;13,44;107,64
2008;1,06;110,63;9,69;120,31
2007;1,07;106,82;9,76;116,59
2006;0,66;64,01;7,89;71,90
2005;0,82;82,48;7,51;89,99
2004;1,14;98,45;7,43;105,88
2003;1,07;94,61;6,87;101,48
2002;1,04;94,02;8,22;102,24
2001;1,10;97,90;4,49;102,39
2000;1,12;98,93;4,47;103,40

