﻿Eleccions municipals. Dades generals
Vilassar de Dalt
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082140&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7009;4715;4568;108;39;67,3;32,7
2015;6898;3950;3775;116;59;57,3;42,7
2011;6772;3705;3465;210;30;54,7;45,3
2007;6787;3900;3742;137;21;57,5;42,5
2003;6540;4178;4073;85;20;63,9;36,1
1999;6359;3859;3735;94;30;60,7;39,3
1995;5723;4004;3948;47;9;70,0;30,0
1991;5216;3369;3323;31;15;64,6;35,4
1987;4724;3345;3276;41;28;70,8;29,2
1983;4003;2876;2784;32;60;71,9;28,2
1979;3923;2890;2870;4;16;73,7;26,3

