﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Jorba. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081038&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;54;44;56;49;37;36;62;69;73;52;48;27;21;20;18;26;25;9;726
Barcelona;54;44;56;49;37;36;58;68;72;49;41;21;20;18;14;25;23;7;692
Girona;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Lleida;0;0;0;0;0;0;2;1;1;3;4;5;0;2;1;0;2;2;23
Tarragona;0;0;0;0;0;0;2;0;0;0;2;1;1;0;3;1;0;0;10
Resto de España;0;1;0;0;0;1;4;0;6;6;12;8;5;10;5;9;5;3;75
Andalucía;0;0;0;0;0;1;1;0;3;3;5;4;2;5;1;6;1;1;33
Aragón;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
Castilla y León;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;1;5
Comunitat Valenciana;0;1;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;5
Extremadura;0;0;0;0;0;0;0;0;0;1;6;2;0;2;4;3;2;1;21
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;3
Comunidad de Madrid;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;0;1;4;0;3;2;2;4;2;4;2;0;0;3;0;0;0;0;26
Total;54;46;60;49;40;39;68;73;81;62;62;35;26;33;23;35;30;12;827

