﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081691
;Espanyola;Estrangera;Total
04/2024 (p);26690;3220;29905
03/2024 (p);26710;3200;29910
02/2024;26625;3120;29745
01/2024;26435;3060;29495
12/2023;26675;3115;29790
11/2023;26680;3160;29840
10/2023;26505;3095;29605
09/2023;26545;3115;29665
08/2023;25825;3075;28900
07/2023;26170;3070;29240
06/2023;26275;3040;29315
05/2023;26540;3085;29630
04/2023;26645;3040;29680
03/2023;26435;2960;29400
02/2023;26370;2980;29350
01/2023;26205;2915;29115
12/2022;26455;2950;29405
11/2022;26545;2950;29495
10/2022;26265;2915;29180
09/2022;25985;2855;28840
08/2022;25735;2855;28590
07/2022;26280;2885;29165
06/2022;26000;2835;28840
05/2022;26250;2780;29035
04/2022;26225;2705;28930
03/2022;26010;2655;28665
02/2022;25875;2625;28500
01/2022;25740;2615;28355
12/2021;26214;2646;28860
11/2021;26134;2671;28805
10/2021;25910;2646;28556
09/2021;25519;2539;28058
08/2021;25111;2528;27639
07/2021;25633;2541;28174
06/2021;25315;2497;27812
05/2021;25444;2536;27980
04/2021;25320;2497;27817
03/2021;25225;2464;27689
02/2021;25293;2404;27697
01/2021;25291;2396;27687
12/2020;25461;2425;27886
11/2020;25443;2401;27844
10/2020;25477;2404;27881
09/2020;25127;2369;27496
08/2020;24692;2388;27080
07/2020;24837;2384;27221
06/2020;24830;2339;27169
05/2020;25209;2301;27510
03/2020;25409;2296;27705
12/2019;26427;2485;28912
09/2019;25857;2482;28339
06/2019;26245;2520;28765
03/2019;26163;2394;28557
12/2018;26071;2397;28468
09/2018;25990;2398;28388
06/2018;25911;2341;28252
03/2018;25825;2164;27989
12/2017;25783;2129;27912
09/2017;25437;2201;27638
06/2017;25294;2072;27366
03/2017;25058;1946;27004
12/2016;25077;1888;26965
09/2016;24645;1888;26533
06/2016;24573;1938;26511
03/2016;24259;1875;26134
12/2015;24223;1831;26054
09/2015;23963;1822;25785
06/2015;23884;1795;25679
03/2015;23696;1695;25391
12/2014;23582;1726;25308
09/2014;23375;1758;25133
06/2014;23148;1774;24922
03/2014;22681;1702;24383
12/2013;22870;1670;24540
09/2013;22686;1821;24507
06/2013;22754;1902;24656
03/2013;22519;1861;24380
12/2012;22854;1878;24732
09/2012;23328;1976;25304
06/2012;23173;1995;25168
03/2012;23239;1960;25199

