﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081799
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;14;2;16
Tècnics i professionals científics i intel·lectuals;6;8;14
Tècnics i professionals de suport;10;7;17
Empleats administratius;6;10;16
Treballadors de serveis i venedors de comerç;8;11;19
Treballadors qualificats en activitats agràries i pesqueres;0;0;0
Artesans i treballadors qualificats de les indústries i la construcció;44;2;46
Operadors d'instal·lacions i maquinària, i muntadors;21;8;29
Treballadors no qualificats;2;2;4
Forces armades;0;0;0
Total;111;50;161

