﻿Bovins
Vall de Bianya, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:172082&lang=en
;2009
     Total;
 explot.;27
 caps;1946
     Vaques;
 total;
 explot.;23
 caps;975
 de llet;
 explot.;10
 caps;517
 altres;
 explot.;13
 caps;458
       Altres bovins de 24 mesos i més;
 total;
 explot.;20
 caps;177
 mascles;
 explot.;18
 caps;30
 braves;
 explot.;12
 caps;147
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;18
 caps;291
 mascles;
 explot.;14
 caps;69
 femelles;
 explot.;17
 caps;222
             Bovins de menys de 12 mesos;
 explot.;19
 caps;503

