﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Roquetes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431331&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;1;0;0;2;0;5
2 habitacions;6;4;0;1;0;2;0;0;13
3 habitacions;8;18;8;8;2;11;14;8;77
4 habitacions;47;104;24;27;27;37;55;27;348
5 habitacions;57;123;34;29;42;93;138;94;610
6 habitacions;41;63;15;33;26;83;147;148;556
7 habitacions;15;14;3;6;5;17;22;21;103
8 habitacions;4;11;2;1;1;7;10;8;44
9 habitacions;2;2;0;0;2;0;1;0;7
10 habitacions i més;2;1;0;1;0;1;2;0;7
Total;182;341;87;107;105;251;391;306;1770

