﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alta Ribagorça
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:05&lang=en
;1991
Agricultura i ramaderia;151
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;149
Ext i trans. minerals;9
Indústria química;11
Cont maquin mat elèctric;22
Material transport;2
Alimentació i begudes;27
Tèxtil, cuir confecció;12
Suro i fusta;21
Paper i arts gràfiques;1
Plàstics i ind. manufact.;2
Construcció;214
Comerç i reparació;143
Hostaleria i restauració;141
Transport i act. annexes;43
Comunicacions;14
Assegurances i financeres;31
Servei empr. i llogers;18
Adm pública, defensa i SS;47
Educació i investigació;150
Sanitat i assis. social;15
Altres serveis;33
Total;1259

