﻿Estructura per sexe i edat. Dones
Baix Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:12
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,44;62,96;21,60;150,9;15,4;44,43
2022;15,77;62,76;21,46;146,1;15,5;44,24
2021;16,14;62,87;20,99;139,6;15,5;43,89
2020;16,44;62,72;20,84;135,4;15,5;43,65
2019;16,66;62,67;20,68;132,6;15,3;43,51
2018;16,99;62,61;20,40;128,0;15,2;43,21
2017;17,19;62,88;19,93;123,1;15,3;42,90
2016;17,47;63,03;19,50;118,9;15,0;42,55
2015;17,60;63,36;19,04;114,6;14,6;42,17
2014;17,75;63,79;18,45;109,9;14,4;41,74
2013;17,95;64,46;17,59;103,5;14,1;41,20
2012;17,93;65,00;17,07;100,5;14,1;40,86
2011;17,91;65,64;16,46;96,8;13,9;40,43
2010;17,75;66,47;15,78;93,2;13,5;40,08
2009;17,60;67,08;15,31;91,7;12,8;39,81
2008;17,27;67,81;14,91;91,6;11,9;39,69
2007;16,87;68,06;15,07;94,3;11,3;39,76
2006;16,61;67,99;15,41;98,0;11,5;39,89
2005;16,35;68,01;15,64;101,5;11,3;40,08
2004;16,33;67,58;16,09;105,0;11,3;40,12
2003;16,19;67,29;16,52;109,0;11,7;40,25
2002;16,12;67,14;16,74;110,7;12,0;40,28
2001;16,03;67,33;16,64;111,7;12,1;40,25
2000;16,06;67,39;16,55;110,8;11,8;40,15
1999;16,23;67,45;16,32;108,2;11,4;39,90
1998;16,67;67,21;16,13;105,2;10,7;39,55
1997;17,31;66,86;15,83;99,4;10,4;39,13
1996;17,64;66,80;15,55;95,3;10,4;38,84
1995;18,02;66,59;15,39;92,5;9,6;38,56
1994;18,57;66,15;15,27;89,3;9,6;38,25
1993;19,39;65,42;15,19;86,1;9,9;38,03
1992;19,97;64,83;15,21;83,2;10,0;37,87
1991;20,89;64,22;14,89;78,3;10,1;37,54
1990;21,49;64,05;14,46;72,6;9,4;37,18
1989;22,26;63,62;14,12;68,5;8,2;36,83
1988;22,98;63,48;13,54;63,4;8,2;36,52
1987;23,66;63,03;13,31;59,9;8,7;36,18
1986;24,49;62,47;13,04;57,2;8,5;35,80
1985;25,00;62,43;12,57;53,8;7,9;35,50
1984;25,63;61,83;12,54;52,2;7,6;35,23
1983;26,31;61,15;12,54;51,0;6,7;34,94
1982;26,63;60,75;12,62;50,2;6,9;34,78
1981;27,07;60,49;12,44;48,8;6,5;34,52

