﻿Atur registrat. Per sexe. Mitjanes anuals
Ripollès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:31&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;355,1;459,4;814,5
2022;361,6;475,0;836,6
2021;464,8;559,0;1023,7
2020;511,5;567,1;1078,6
2019;377,2;479,9;857,2
2018;409,1;519,8;928,9
2017;466,0;558,3;1024,3
2016;513,8;623,9;1137,7
2015;628,2;696,3;1324,5
2014;746,1;812,0;1558,1
2013;829,3;871,2;1700,6
2012;842,6;844,7;1687,3
2011;779,2;796,8;1575,9
2010;859,2;802,3;1661,6
2009;838,1;821,3;1659,4
2008;445,3;603,5;1048,8
2007;321,3;535,3;856,7
2006;316,5;561,9;878,4
2005;319,2;517,3;836,4

