﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171334&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;2;1;0;0;0;0;0;0;0;4
Total;0;1;2;1;0;0;0;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;1;3;1;0;3;2;0;0;0;0;10
Dones;1;2;4;2;5;4;5;4;1;0;1;29
Total;1;3;7;3;5;7;7;4;1;0;1;39
Ciències socials;;;;;;;;;;;;
Homes;0;3;6;5;4;1;1;3;2;4;1;30
Dones;2;5;9;5;7;4;3;2;0;0;0;37
Total;2;8;15;10;11;5;4;5;2;4;1;67
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;3;0;0;3;0;0;0;1;0;8
Dones;0;4;6;2;1;3;0;0;0;0;0;16
Total;0;5;9;2;1;6;0;0;0;1;0;24
Informàtica;;;;;;;;;;;;
Homes;0;3;2;1;1;0;0;0;0;0;0;7
Dones;0;0;2;1;0;0;0;0;0;0;0;3
Total;0;3;4;2;1;0;0;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;0;1;0;0;4
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;0;3;1;2;0;0;0;0;1;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;4;13;9;11;9;5;2;2;4;2;0;61
Dones;0;2;4;1;0;0;2;0;0;0;0;9
Total;4;15;13;12;9;5;4;2;4;2;0;70
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;1;1;0;0;0;0;1;4
Dones;0;3;0;1;1;1;0;0;0;0;0;6
Total;0;3;0;2;2;2;0;0;0;0;1;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;0;1;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;1;1;1;0;0;0;0;1;6
Dones;0;0;2;1;1;0;0;0;0;0;0;4
Total;0;2;2;2;2;1;0;0;0;0;1;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;0;0;1;0;1;0;0;0;6
Dones;0;3;7;5;2;2;3;1;0;1;1;25
Total;0;5;9;5;2;3;3;2;0;1;1;31
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;3;1;0;1;0;0;0;1;7
Dones;1;2;2;5;1;0;1;1;1;0;0;14
Total;1;3;2;8;2;0;2;1;1;0;1;21
Total;;;;;;;;;;;;
Homes;4;27;27;25;17;15;7;6;7;7;4;146
Dones;4;24;38;25;18;14;14;8;2;1;2;150
Total;8;51;65;50;35;29;21;14;9;8;6;296

