﻿Eleccions municipals. Dades generals
Barcelonès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:13&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1579169;1015910;1009501;3935;2474;64,3;35,7
2015;1597424;942506;928477;9481;4548;59,0;41,0
2011;1594642;834386;785650;35439;13297;52,3;47,7
2007;1680745;818365;784286;30097;3982;48,7;51,3
2003;1766032;1017756;997632;16303;3821;57,6;42,4
1999;1870284;942307;920480;17292;4535;50,4;49,6
1995;1866478;1210350;1195723;11697;2930;64,9;35,2
1991;1892808;1011391;999469;8863;3059;53,4;46,6
1987;1826386;1231180;1211468;9629;10083;67,4;32,6
1983;1852869;1228613;1204006;4720;19887;66,3;33,7
1979;1948887;1081459;1073752;3379;4328;55,5;44,5

