﻿Població. Per any d'arribada a Catalunya i sexe
Palma de Cervelló, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:089058
;Homes;Dones;Total
2020;12;15;24
2019;21;18;39
2018;9;12;18
2017;15;9;24
2016;6;18;24
2011-2015;36;39;75
2001-2010;81;111;192
1991-2000;54;54;111
1981-1990;27;21;48
Abans de 1981;129;156;285
Sempre hi ha viscut;1098;1074;2172
Total;1488;1527;3015

