﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430555&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;157;150;149;117;0;157
Girona;4;4;4;2;0;4
Lleida;18;18;16;13;0;18
Tarragona;1802;1736;1683;1309;6;1808
Andalusia;138;91;85;34;3;141
Aragó;40;33;32;13;0;40
Astúries;4;3;3;1;0;4
Balears;4;4;3;3;0;4
Canàries;1;1;1;1;0;1
Cantàbria;4;3;4;2;0;4
Catella-la Manxa;20;15;15;6;0;20
Catella i Lleó;6;6;6;2;0;6
Comunitat Valenciana;24;23;22;9;0;24
Extremadura;16;9;9;5;0;16
Galícia;10;7;6;2;0;10
Madrid;11;9;8;6;0;11
Múrcia;2;2;2;1;0;2
Navarra;5;4;4;2;0;5
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;1;0;2
Estranger;78;49;44;29;36;114
Total;2347;2169;2098;1559;45;2392

