﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:083015
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;81;;2572;;355;
2007;79;;2718;;369;
2006;81;;2836;;384;
2005;88;;2895;;397;
2004;91;;2964;;407;
2003;97;;3050;;422;
2002;103;;3012;;423;
2001;110;;3025;;430;
2000;103;;3132;;436;
1999;111;;3218;;453;
1998;109;;3419;;473;
1997;115;;3586;+;497;
1996;121;;3512;;494;
1995;125;;3500;;497;
1994;121;;3508;;494;
1993;130;;3555;;507;
1992;136;;3483;;504;
1991;122;;3586;;503;
1990;119;;3634;;505;
1989;125;;3718;;520;
1988;112;-;3556;;491;

