﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080333
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;95;90;90;85;85;85;85;90;95;100;100;100;100;90;95;95;100;100;105;105;110;105;105;100;100;100;100;100
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1830;1830;1835;1810;1790;1805;1795;1805;1795;1830;1850;1865;1860;1850;1830;1810;1795;1820;1805;1820;1810;1830;1835;1830;1840;1835;1825;1825
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;20;20;15;20;20;20;20;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;35;35;35;35;35;35;35;35;30;35;30;30;35;35;40;40;40;40;40;40;35;35;35;35;40;35
F Construcció;545;550;545;550;535;545;555;550;540;550;550;545;545;545;530;525;520;520;520;520;510;520;525;535;525;525;525;515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1590;1600;1585;1580;1590;1585;1570;1580;1570;1585;1580;1580;1565;1555;1550;1565;1565;1565;1565;1545;1545;1590;1580;1570;1565;1555;1555;1545
H Transport i emmagatzematge;420;420;425;415;420;410;410;410;405;410;410;395;390;400;400;400;405;390;395;400;405;405;405;395;405;400;395;400
I Hostaleria;475;465;460;450;440;445;460;470;440;445;445;450;440;430;430;430;430;445;460;465;445;445;430;435;430;420;415;420
J Informació i comunicacions;260;260;260;255;255;260;255;255;250;250;245;250;245;250;245;245;245;240;245;240;245;250;245;240;240;235;230;230
K Activitats financeres i d'assegurances;135;135;130;135;135;135;135;135;130;130;130;125;125;130;130;130;130;130;130;130;130;130;130;130;135;135;130;135
L Activitats immobiliàries;75;75;75;75;75;80;80;80;75;75;75;85;85;85;85;85;85;85;80;75;80;80;80;80;80;80;80;80
M Activitats professionals, científiques i tècniques;555;560;555;545;555;560;545;540;525;535;565;540;545;540;535;520;520;525;505;510;490;520;525;490;485;470;465;465
N Activitats administratives i serveis auxiliars;605;575;585;585;555;630;600;605;580;585;585;570;585;560;580;585;540;595;565;565;545;550;550;555;540;550;535;550
O Administració pública, Defensa i Seguretat Social obligatòria;480;485;480;470;480;480;480;485;585;595;610;615;620;615;620;605;605;595;595;585;580;600;600;595;580;585;585;580
P Educació;635;635;630;625;615;635;625;585;300;325;400;480;480;475;480;470;465;470;460;440;310;345;400;460;460;455;450;450
Q Activitats sanitàries i de serveis socials;730;735;725;720;725;715;720;710;705;715;710;690;695;700;695;685;705;695;695;690;690;700;690;675;670;675;670;665
R Activitats artístiques, recreatives i d'entreteniment;180;175;175;170;180;165;160;155;145;155;185;170;165;165;165;160;170;165;160;155;140;170;175;155;160;165;160;160
S Altres serveis;250;245;245;245;250;250;250;250;240;240;255;250;245;250;250;250;250;250;250;245;235;250;245;240;240;240;235;230
T Activitats llars;100;100;100;100;100;100;100;100;95;95;95;95;95;100;105;100;100;95;100;95;95;90;85;85;85;85;85;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9010;8995;8965;8865;8840;8940;8890;8855;8535;8665;8845;8850;8840;8780;8775;8720;8685;8760;8705;8650;8425;8640;8660;8620;8590;8565;8490;8480

