﻿Població. Per any d'arribada al municipi i sexe
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:39
;Homes;Dones;Total
2020;438;351;789
2019;318;315;630
2018;246;204;450
2017;207;180;387
2016;186;150;336
2011-2015;576;570;1146
2001-2010;861;876;1737
1991-2000;363;348;711
1981-1990;297;273;570
Abans de 1981;501;585;1086
Sempre hi ha viscut;1308;1209;2520
Total;5298;5064;10359

