﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ultramort
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172039&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;13;29
06/2020;13;..;..;13;29
03/2020;13;..;..;14;30
12/2019;12;..;..;14;30
09/2019;15;..;..;15;33
06/2019;15;..;..;17;35
03/2019;15;..;..;13;32
12/2018;16;0;5;12;33
09/2018;17;0;5;11;33
06/2018;18;0;5;12;35
03/2018;18;..;..;12;34
12/2017;18;..;..;12;32
09/2017;18;..;..;12;32
06/2017;18;..;..;14;34
03/2017;18;..;..;11;32
12/2016;18;..;..;10;31
09/2016;18;..;..;10;32
06/2016;18;..;..;10;32
03/2016;18;..;..;10;32
12/2015;17;0;4;10;31
09/2015;17;..;..;10;31
06/2015;17;0;6;7;30
03/2015;18;0;5;8;31
12/2014;18;..;..;8;30
09/2014;18;..;..;8;29
06/2014;20;..;..;10;35
03/2014;19;..;..;9;33
12/2013;19;..;..;11;35
09/2013;20;..;..;10;37
06/2013;20;..;..;10;36
03/2013;20;..;..;10;36
12/2012;20;..;..;10;37
09/2012;20;..;..;12;38
06/2012;19;..;..;12;37
03/2012;19;..;..;10;36
12/2011;18;..;..;10;33
09/2011;18;..;..;10;33
06/2011;18;..;..;10;32
03/2011;18;0;5;10;33
12/2010;18;0;5;10;33
09/2010;18;0;6;10;34
06/2010;18;..;..;11;36
03/2010;19;..;..;11;37
12/2009;18;..;..;11;36
09/2009;18;..;..;11;36
06/2009;19;..;..;11;37
03/2009;20;..;..;11;38
12/2008;21;..;..;11;39
09/2008;19;..;..;12;38
06/2008;19;..;..;12;38
03/2008;18;..;..;12;37

