﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:37&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;142;133;133;111;0;142
Tècnics i professionals científics i intel.lectuals;363;363;363;350;0;363
Tècnics i professionals de suport;416;402;407;354;..;428
Empleats comptables, administratius i altres empleats d'oficina;461;458;451;397;0;461
Treballadors dels serveis de restauració, personals, protecció i venedors;713;680;688;592;0;713
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;961;925;922;620;..;966
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1047;918;926;673;..;1087
Operadors d'instal.lacions i maquinària, i muntadors;440;416;436;299;0;440
Ocupacions elementals;448;375;382;281;0;448
Ocupacions militars;..;..;..;..;..;..
Total;4991;4668;4706;3677;..;5047

