﻿Eleccions al Parlament de Catalunya. Dades generals
Pineda de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081635
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;19992;9561;9388;58;115;47,8;52,2
2017;18994;14986;14868;48;70;78,9;21,1
2015;18577;13847;13746;63;38;74,5;25,5
2012;18083;12001;11766;152;83;66,4;33,6
2010;17918;10304;10007;236;61;57,5;42,5
2006;17874;9241;9036;163;42;51,7;48,3
2003;17025;10018;9932;64;22;58,8;41,2
1999;15428;8899;8816;64;19;57,7;42,3
1995;13723;8511;8410;70;31;62,0;38,0
1992;12045;6594;6503;63;28;54,7;45,3
1988;9962;5760;5694;29;37;57,8;42,2
1984;8596;5429;5375;18;36;63,2;36,8
1980;7942;5287;5244;25;18;66,6;33,4

