﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Morell, el
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430957&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24216;6000
2020;22912;5547
2019;22936;5631
2018;22034;5232
2017;21677;5036
2016;20860;4768
2015;20698;4777
2014;19544;4647
2013;19465;4814
2012;19742;4330
2011;19742;4330
2010;19571;4259
2009;19489;3932
2008;19431;3999
2007;17752;2975
2006;16569;3525
2005;15460;3124
2004;14221;2413
2003;13242;2133
2002;10529;2233
2001;9981;2137
2000;9321;2018

