﻿Población ocupada. Por grandes grupos de ocupación y sexo
Olot. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171143&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;569;..;678
Profesionales científicos e intelectuales;561;1222;1783
Técnicos y profesionales de apoyo;906;500;1405
Empleados oficina, contables y administrativos;523;894;1417
Trabajadores restauración, personales y vendedores;825;1397;2222
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;2073;635;2708
Operadores instalaciones y maquinaria, y montadores;1059;468;1526
Ocupaciones elementales;676;891;1567
Ocupaciones militares;..;..;..
Total;7346;6114;13460

