﻿Nascuts vius segons l'edat de la mare i el sexe
Salt. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:171557&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;1;1;2
De 19 anys;1;6;7
De 20 anys;2;4;6
De 21 anys;7;8;15
De 22 anys;6;9;15
De 23 anys;6;6;12
De 24 anys;4;9;13
De 25 anys;8;7;15
De 26 anys;5;6;11
De 27 anys;5;11;16
De 28 anys;6;8;14
De 29 anys;9;16;25
De 30 anys;13;16;29
De 31 anys;12;9;21
De 32 anys;11;10;21
De 33 anys;9;13;22
De 34 anys;8;6;14
De 35 anys;10;14;24
De 36 anys;6;4;10
De 37 anys;7;7;14
De 38 anys;4;6;10
De 39 anys;5;6;11
De 40 anys;3;5;8
De 41 anys;3;4;7
De 42 anys;6;4;10
De 43 anys;0;1;1
De 44 anys;3;3;6
De 45 anys;3;2;5
De 46 anys;0;0;0
De 47 anys;2;0;2
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;165;202;367

