﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Gualba. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080977&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;15;0;0;0;12
De 46 a 60 m²;21;0;0;0;24
De 61 a 75 m²;69;0;0;0;69
De 76 a 90 m²;66;0;0;6;72
De 91 a 105 m²;84;0;0;0;81
De 106 a 120 m²;72;3;0;0;75
De 121 a 150 m²;90;6;0;0;93
De 151 a 180 m²;60;0;0;0;60
Más de 180 m²;72;0;0;0;72
No consta;0;0;0;0;3
Total;549;9;0;6;567

