﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Riudecols
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431286
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;911;921;909;912;920;899;897;925;938;959;952;936;922;927;889;874;845;826;811;796;808;811;816
Barcelona;59;53;54;56;51;46;47;51;56;50;54;48;48;51;49;42;40;33;36;31;37;37;37
Girona;1;1;0;0;0;0;0;0;1;1;1;1;3;3;3;1;1;1;0;0;0;0;0
Lleida;13;14;12;11;11;12;13;12;11;11;11;13;15;11;12;12;12;12;11;10;10;10;10
Tarragona;838;853;843;845;858;841;837;862;870;897;886;874;856;862;825;819;792;780;764;755;761;764;769
Resta d'Espanya;136;147;146;144;145;149;151;152;154;156;160;166;166;177;172;176;175;168;161;162;159;163;172
Andalusia;71;76;74;75;76;78;79;80;81;82;87;93;94;97;97;101;98;94;94;96;97;101;106
Aragó;11;12;12;12;10;10;11;15;14;15;16;16;16;17;17;16;15;14;15;16;16;15;18
Principat d'Astúries;2;2;3;3;3;2;3;2;2;2;2;1;1;1;1;1;1;1;1;0;0;0;0
Illes Balears;0;0;0;0;0;0;1;1;1;1;1;1;1;1;3;4;4;2;2;1;1;1;1
Canàries;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0
Castella - la Manxa;16;16;15;16;18;17;19;19;19;19;19;20;20;21;21;21;22;20;20;19;18;17;19
Castella i Lleó;5;5;5;7;8;9;7;6;7;7;6;6;7;7;8;6;6;7;7;9;10;11;10
Comunitat Valenciana;5;7;9;7;8;9;7;6;7;6;6;6;6;12;4;8;7;10;3;3;2;1;1
Extremadura;7;8;7;7;8;8;8;7;8;9;8;7;6;6;6;6;5;4;4;4;4;4;4
Galícia;2;3;3;1;1;1;1;1;2;2;4;3;2;2;2;1;1;1;1;1;1;1;1
Comunitat de Madrid;7;7;7;7;6;8;7;7;6;6;4;4;4;4;4;4;5;4;3;3;2;2;3
Regió de Múrcia;4;4;4;6;5;5;5;5;5;5;5;6;6;6;6;6;8;8;8;8;7;8;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
País Basc;1;2;3;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;0;0;0;0
Rioja, La;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;0;0;0
Estranger;151;157;134;124;121;117;121;139;162;178;177;192;189;192;157;144;113;103;92;75;42;19;9
Total;1198;1225;1189;1180;1186;1165;1169;1216;1254;1293;1289;1294;1277;1296;1218;1194;1133;1097;1064;1033;1009;993;997

