﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080734&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;25;5;30
B Indústries extractives;5;0;5
C Indústries manufactureres;4140;225;4365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;0;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";355;0;355
F Construcció;2440;595;3035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6135;795;6935
H Transport i emmagatzematge;2360;655;3015
I Hostaleria;2480;520;3000
J Informació i comunicacions;1330;125;1455
K Activitats financeres i d'assegurances;685;60;745
L Activitats immobiliàries;285;45;330
M Activitats professionals, científiques i tècniques;2030;305;2335
N Activitats administratives i serveis auxiliars;4425;150;4580
O Administració pública, Defensa i Seguretat Social obligatòria;1620;0;1620
P Educació;2085;90;2175
Q Activitats sanitàries i de serveis socials;4200;155;4355
R Activitats artístiques, recreatives i d'entreteniment;720;80;795
S Altres serveis;810;380;1190
T Activitats llars;1450;0;1450
U Organismes extraterritorials;5;0;5
Total;37655;4185;41835

