﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080749
;Habitatges principals;Habitatges no principals;Total
1 planta;1755;990;2745
2 plantes;624;177;804
3 plantes;3234;2145;5376
4 plantes;774;783;1557
5 plantes;117;114;231
6 plantes;0;0;0
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;105;45;147
Total;6606;4254;10857

