﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ullastrell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082900&lang=es
;1999;1989
      Total;;
 explot.;39;78
 UTA;35;41
     Mà d'obra familiar;;
 total;;
  explot.;37;75
 nombre persones;64;121
  UTA;26;32
 titular;;
 nombre persones;37;75
  UTA;15;23
 cònjuge;;
 nombre persones;15;24
 altres familiars;;
  UTA;7;6
   explot.;8;19
 nombre persones;12;22
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;9;7
   UTA;9;9
 fixa;;
  explot.;3;6
 nombre persones;7;12
  UTA;7;8
 eventual;;
  explot.;7;3
   UTA;2;1

