﻿Distribució de la superfície agrícola utilitzada (SAU)
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:170470&lang=en
;1999;1989;1982
   Total;;;
   explot.;91;114;154
    ha;2887;2315;2679
 secà;;;
 explot.;84;88;146
 ha;1978;1103;1635
 regadiu;;;
 explot.;66;103;144
 ha;909;1212;1044
       Terres llaurades;;;
 explot.;91;114;154
 ha;2036;2092;2269
        Pastures permanents;;;
 explot.;20;13;28
 ha;851;223;411

