﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251728&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;48;52;63;61;88;93;110;91;70;83;71;65;48;245;1188
 dones;50;44;56;71;60;89;88;80;84;68;74;76;57;301;1198
 total;98;96;119;132;148;182;198;171;154;151;145;141;105;546;2386
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;47;88;93;110;91;70;83;71;65;48;245;1011
 dones;0;0;0;55;60;89;88;80;84;68;74;76;57;301;1032
 total;0;0;0;102;148;182;198;171;154;151;145;141;105;546;2043
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;12;68;84;100;84;67;78;66;52;28;8;647
 dones;0;0;0;7;30;70;64;61;61;45;43;29;15;3;428
 total;0;0;0;19;98;154;164;145;128;123;109;81;43;11;1075
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;0;0;0;0;0;0;0;0;4
 dones;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
 total;0;0;0;0;4;3;0;0;0;0;0;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;2;6;2;1;2;1;1;2;0;21
 dones;0;0;0;1;3;2;3;0;2;1;1;0;0;0;13
 total;0;0;0;2;6;4;9;2;3;3;2;1;2;0;34
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;13;72;89;106;86;68;80;67;53;30;8;672
 dones;0;0;0;8;36;72;67;61;63;46;44;29;15;3;444
 total;0;0;0;21;108;161;173;147;131;126;111;82;45;11;1116
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;3;0;4;10;227;244
 dones;0;0;0;0;0;0;0;0;0;1;1;4;13;232;251
 total;0;0;0;0;0;0;0;0;0;4;1;8;23;459;495
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;1;0;3;7;5;8;26
 dones;0;0;0;0;1;0;0;0;2;2;3;2;3;5;18
 total;0;0;0;0;1;0;0;2;3;2;6;9;8;13;44
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;29;52;63;46;15;4;2;0;0;0;0;0;0;0;211
 dones;30;43;56;60;20;5;1;0;1;0;0;0;0;0;216
 total;59;95;119;106;35;9;3;0;1;0;0;0;0;0;427
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;3;10;18;19;18;17;26;38;24;48;223
 total;0;0;0;2;3;10;18;19;18;17;26;38;24;48;223
 altres situacions;;;;;;;;;;;;;;;
 homes;19;0;0;2;1;0;2;3;1;0;1;1;3;2;35
 dones;20;1;0;1;0;2;2;0;0;2;0;3;2;13;46
 total;39;1;0;3;1;2;4;3;1;2;1;4;5;15;81
 total no actius;;;;;;;;;;;;;;;
 homes;48;52;63;48;16;4;4;5;2;3;4;12;18;237;516
 dones;50;44;56;63;24;17;21;19;21;22;30;47;42;298;754
 total;98;96;119;111;40;21;25;24;23;25;34;59;60;535;1270

