﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Roquetes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:431331
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;22;16;38;6;4;10;28;20;48
1 any;26;22;48;14;13;27;40;35;75
2 anys;27;37;64;13;8;21;40;45;85
3 anys;17;22;39;12;8;20;29;30;59
4 anys;42;26;68;10;8;18;52;34;86
5 anys;44;34;78;5;7;12;49;41;90
6 anys;38;40;78;6;12;18;44;52;96
7 anys;26;40;66;3;3;6;29;43;72
8 anys;38;43;81;8;9;17;46;52;98
9 anys;40;40;80;5;5;10;45;45;90
10 anys;40;38;78;3;4;7;43;42;85
11 anys;50;39;89;2;6;8;52;45;97
12 anys;44;40;84;10;2;12;54;42;96
13 anys;56;45;101;5;5;10;61;50;111
14 anys;40;34;74;8;5;13;48;39;87
15 anys;36;47;83;2;3;5;38;50;88
16 anys;46;34;80;6;5;11;52;39;91
17 anys;45;40;85;18;1;19;63;41;104
18 anys;38;39;77;9;5;14;47;44;91
19 anys;42;31;73;11;6;17;53;37;90
20 anys;39;38;77;8;8;16;47;46;93
21 anys;40;33;73;7;8;15;47;41;88
22 anys;34;31;65;15;7;22;49;38;87
23 anys;40;25;65;6;15;21;46;40;86
24 anys;40;36;76;15;11;26;55;47;102
25 anys;36;32;68;10;10;20;46;42;88
26 anys;39;33;72;8;9;17;47;42;89
27 anys;37;31;68;11;7;18;48;38;86
28 anys;34;28;62;9;13;22;43;41;84
29 anys;29;29;58;17;11;28;46;40;86
30 anys;27;23;50;10;11;21;37;34;71
31 anys;36;23;59;13;6;19;49;29;78
32 anys;38;36;74;12;10;22;50;46;96
33 anys;37;34;71;9;10;19;46;44;90
34 anys;33;28;61;17;7;24;50;35;85
35 anys;40;35;75;13;13;26;53;48;101
36 anys;51;38;89;11;9;20;62;47;109
37 anys;40;30;70;15;16;31;55;46;101
38 anys;42;46;88;11;17;28;53;63;116
39 anys;49;42;91;17;9;26;66;51;117
40 anys;51;30;81;11;14;25;62;44;106
41 anys;53;55;108;12;19;31;65;74;139
42 anys;58;52;110;18;9;27;76;61;137
43 anys;55;68;123;11;13;24;66;81;147
44 anys;64;45;109;11;8;19;75;53;128
45 anys;59;61;120;12;19;31;71;80;151
46 anys;73;50;123;15;9;24;88;59;147
47 anys;63;54;117;9;15;24;72;69;141
48 anys;55;59;114;14;5;19;69;64;133
49 anys;52;56;108;9;8;17;61;64;125
50 anys;62;60;122;14;12;26;76;72;148
51 anys;62;58;120;11;8;19;73;66;139
52 anys;54;58;112;11;10;21;65;68;133
53 anys;58;51;109;16;11;27;74;62;136
54 anys;71;58;129;6;6;12;77;64;141
55 anys;50;50;100;6;9;15;56;59;115
56 anys;68;70;138;5;12;17;73;82;155
57 anys;55;47;102;11;9;20;66;56;122
58 anys;42;54;96;4;4;8;46;58;104
59 anys;50;39;89;5;6;11;55;45;100
60 anys;39;42;81;7;1;8;46;43;89
61 anys;46;43;89;7;1;8;53;44;97
62 anys;39;41;80;5;2;7;44;43;87
63 anys;45;48;93;4;3;7;49;51;100
64 anys;44;37;81;6;4;10;50;41;91
65 anys;34;41;75;3;4;7;37;45;82
66 anys;40;39;79;3;4;7;43;43;86
67 anys;29;39;68;7;2;9;36;41;77
68 anys;37;27;64;2;2;4;39;29;68
69 anys;31;31;62;5;3;8;36;34;70
70 anys;42;33;75;4;2;6;46;35;81
71 anys;42;46;88;3;2;5;45;48;93
72 anys;25;37;62;3;0;3;28;37;65
73 anys;42;38;80;0;4;4;42;42;84
74 anys;33;32;65;2;1;3;35;33;68
75 anys;25;30;55;2;3;5;27;33;60
76 anys;26;42;68;3;0;3;29;42;71
77 anys;32;26;58;1;1;2;33;27;60
78 anys;25;39;64;0;2;2;25;41;66
79 anys;16;21;37;2;0;2;18;21;39
80 anys;9;30;39;2;0;2;11;30;41
81 anys;17;22;39;1;1;2;18;23;41
82 anys;12;11;23;1;3;4;13;14;27
83 anys;10;17;27;0;0;0;10;17;27
84 anys;24;18;42;0;1;1;24;19;43
85 anys o més;87;153;240;1;0;1;88;153;241
Total;3524;3416;6940;675;578;1253;4199;3994;8193

