﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Artesa de Segre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250349&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;9;0;0;0;9
From 31 to 45 m²;42;0;0;0;39
From 46 to 60 m²;156;3;0;18;174
From 61 to 75 m²;174;3;0;0;177
From 76 to 90 m²;192;3;0;3;198
From 91 to 105 m²;165;0;0;3;168
From 106 to 120 m²;147;0;0;15;159
From 121 to 150 m²;180;0;0;0;183
From 151 to 180 m²;81;0;0;0;84
More than 180 m²;150;3;0;6;156
Unknown;9;0;0;33;42
Total;1302;9;0;75;1386

