﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bell-lloc d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250485&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;629093;1234;782;930;1516
2021;532097;1064;676;806;1272
2020;508736;1020;649;778;1218
2019;499021;982;643;759;1163
2018;484167;951;623;707;1108
2017;466752;910;605;659;1053
2016;449528;903;604;642;1028
2014;412007;857;600;633;959
2013;407504;844;599;631;921
2012;398265;826;587;619;898
2011;386767;802;581;613;842

