﻿Població segons el lloc de naixement i professió dels ocupats
Dosrius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080752
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;44;12;58;56;41;37;195;0;443
Catalunya;34;7;55;42;29;34;135;0;336
Barcelona;34;7;54;42;24;32;127;0;320
Girona;0;0;1;0;0;2;4;0;7
Lleida;0;0;0;0;4;0;1;0;5
Tarragona;0;0;0;0;1;0;3;0;4
Resta de l'Estat;7;4;2;14;12;3;57;0;99
Andalusia;1;0;0;4;2;1;31;0;39
Aragó;1;0;0;1;0;1;3;0;6
Astúries;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;3;0;4
Catella-la Manxa;0;0;0;2;1;0;5;0;8
Catella i Lleó;1;3;0;2;1;0;3;0;10
Comunitat Valenciana;0;0;1;2;0;1;0;0;4
Extremadura;1;0;0;3;5;0;6;0;15
Galícia;1;1;1;0;0;0;1;0;4
Madrid;1;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;2;0;5;0;7
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;3;1;1;0;0;0;3;0;8

