﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capçanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430402&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;65;50;40;170
04/2024;20;65;50;35;170
03/2024;20;65;50;35;170
02/2024;20;70;50;35;170
01/2024;20;65;50;35;170
12/2023;20;65;50;35;170
11/2023;20;65;50;35;170
10/2023;20;65;50;35;165
09/2023;20;65;50;35;170
08/2023;20;65;50;35;170
07/2023;20;60;50;35;165
06/2023;20;60;50;35;160
05/2023;15;60;50;30;160
04/2023;15;60;50;35;160
03/2023;20;65;45;35;160
02/2023;20;65;45;35;165
01/2023;20;65;50;35;165
12/2022;20;65;45;35;165
11/2022;20;70;45;35;165
10/2022;20;65;45;35;160
09/2022;20;65;45;35;160
08/2022;20;60;50;35;160
07/2022;20;65;50;35;170
06/2022;20;65;50;35;170
05/2022;20;65;50;35;170
04/2022;20;70;50;35;175
03/2022;20;70;50;35;170
02/2022;20;65;50;35;165
01/2022;20;65;50;35;170
12/2021;20;63;50;35;168
11/2021;18;68;48;34;168
10/2021;16;69;49;34;168
09/2021;21;70;47;35;173
08/2021;17;68;48;35;168
07/2021;16;66;48;35;165
06/2021;17;64;47;34;162
05/2021;16;65;46;35;162
04/2021;17;65;48;34;164
03/2021;16;63;48;32;159
02/2021;17;62;50;32;161
01/2021;16;60;50;33;159
12/2020;16;59;47;34;156
11/2020;17;59;48;36;160
10/2020;15;59;50;35;159
09/2020;14;60;50;34;158
08/2020;14;57;53;32;156
07/2020;14;57;55;32;158
06/2020;13;57;52;31;153
05/2020;14;61;53;31;159
03/2020;17;58;53;31;159
12/2019;17;60;53;34;164
09/2019;18;65;52;34;169
06/2019;16;62;50;34;162
03/2019;18;59;50;31;158
12/2018;18;60;49;31;158
09/2018;14;61;49;34;158
06/2018;19;67;48;33;167
03/2018;16;62;48;33;159
12/2017;18;60;47;31;156
09/2017;19;59;51;31;160
06/2017;20;66;45;29;160
03/2017;20;67;50;28;165
12/2016;20;63;53;27;163
09/2016;23;63;48;28;162
06/2016;23;64;50;31;168
03/2016;17;61;47;32;157
12/2015;19;63;46;34;162
09/2015;21;63;49;34;167
06/2015;23;60;45;34;162
03/2015;17;60;50;34;161
12/2014;18;64;47;36;165
09/2014;23;68;45;38;174
06/2014;23;69;46;38;176
03/2014;18;71;44;37;170
12/2013;21;71;43;41;176
09/2013;19;72;45;45;181
06/2013;21;73;43;44;181
03/2013;19;66;44;42;171
12/2012;23;64;42;42;171
09/2012;26;73;45;41;185
06/2012;27;72;47;40;186
03/2012;27;74;44;43;188

