﻿Llars unipersonals. Per edat i estat civil. Homes
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431482&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;20;0;0;0;0;20
De 20 a 24 anys;143;2;0;0;0;145
De 25 a 29 anys;306;48;0;22;6;382
De 30 a 34 anys;342;67;0;34;18;461
De 35 a 39 anys;268;63;2;59;24;416
De 40 a 44 anys;168;37;8;53;37;303
De 45 a 49 anys;107;32;6;55;40;240
De 50 a 54 anys;104;24;6;45;37;216
De 55 a 59 anys;81;11;21;36;28;177
De 60 a 64 anys;78;7;33;17;24;159
De 65 a 69 anys;72;19;71;14;14;190
De 70 a 74 anys;46;19;103;7;13;188
De 75 a 79 anys;28;7;125;4;0;164
De 80 a 84 anys;11;3;108;3;1;126
De 85 anys i més;8;4;86;3;0;101
Total;1782;343;569;352;242;3288

