﻿Localització de l'ocupació per professions (CCO-94)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430043&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;229;23;252
Tècnics i professionals científics i intel·lectuals;104;36;140
Tècnics i professionals de suport;125;21;146
Empleats administratius;149;36;185
Treballadors de serveis i venedors de comerç;260;38;298
Treballadors qualificats en act. agràries i pesqueres;387;58;445
Artesans i treballadors qualificats de les indústries i la construcció;292;102;394
Operadors d'instal·lacions i maquinària, i muntadors;110;61;171
Treballadors no qualificats;536;112;648
Forces armades;0;1;1
Total;2192;488;2680

