﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081982&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1011;120;1131;15;42;297;198;552;1686
Homes;531;60;591;9;24;147;114;294;888
Dones;480;60;540;6;15;153;84;258;798
Casat;1521;171;1692;78;555;3;276;912;2601
Homes;822;60;882;39;357;0;39;435;1314
Dones;696;111;807;36;201;3;237;477;1284
Vidu;33;3;36;6;180;0;108;294;330
Homes;9;0;9;0;51;0;0;51;60
Dones;27;3;30;3;129;0;105;237;270
Separat o divorciat;315;51;366;27;51;0;21;99;471
Homes;159;30;189;12;30;0;12;54;243
Dones;156;24;180;15;21;0;9;45;228
No hi consta;33;15;48;6;0;6;102;114;165
Homes;21;6;27;3;0;3;57;63;93
Dones;15;9;24;3;0;6;45;54;72
Total;2916;366;3282;129;831;309;702;1971;5253
Homes;1542;156;1698;63;465;147;225;900;2601
Dones;1374;210;1584;66;366;162;480;1074;2652

