﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Andreu de Llavaneres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081976&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4513;4469;4266;3953;2769;44
Després de 1990;145;103;52;49;23;42
De 1990 a 1986;152;137;78;72;38;15
De 1985 a 1981;58;55;36;37;18;3
De 1980 a 1976;92;82;49;50;28;10
De 1975 a 1971;177;173;82;83;39;4
De 1970 a 1966;200;191;97;93;39;9
De 1965 a 1961;207;202;121;112;34;5
De 1960 a 1951;259;249;135;123;28;10
De 1950 a 1941;133;128;84;72;23;5
De 1940 a 1931;74;66;45;41;8;8
De 1930 a 1921;30;26;22;18;2;4
Abans de 1921;13;11;10;6;1;2
Total;6053;5892;5077;4709;3050;161

