﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Lliçà de Vall
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081081&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;3365;165;1955;5480
12/2023 (p);5;3295;180;1960;5435
09/2023 (p);5;3335;205;1960;5500
06/2023 (p);5;3330;255;1935;5520
03/2023 (p);5;3280;240;1935;5455
12/2022 (p);5;3250;230;1935;5420
09/2022 (p);5;3230;240;1945;5415
06/2022 (p);5;3225;245;1960;5435
03/2022 (p);5;3185;170;1905;5260
12/2021 (p);5;3090;170;1900;5160
09/2021 (p);5;3090;160;1870;5125
06/2021 (p);5;3095;150;1885;5135
03/2021 (p);5;3015;140;1865;5020
12/2020 (p);5;2860;140;1825;4830

