﻿Comptes de cotització. A últim dia del mes
Badalona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080155&lang=en
;Comptes de cotització
09/2020;4745
06/2020;4701
03/2020;4594
12/2019;5185
09/2019;5140
06/2019;5215
03/2019;5185
12/2018;5167
09/2018;5134
06/2018;5204
03/2018;5172
12/2017;5108
09/2017;5044
06/2017;5072
03/2017;5060
12/2016;5006
09/2016;4890
06/2016;4940
03/2016;4887
12/2015;4854
09/2015;4767
06/2015;4827
03/2015;4783
12/2014;4761
09/2014;4716
06/2014;4757
03/2014;4688
12/2013;4632
09/2013;4585
06/2013;4692
03/2013;4704
12/2012;4721
09/2012;4760
06/2012;4860
03/2012;4895
12/2011;4971
09/2011;4935
06/2011;4950
03/2011;4964
12/2010;5023
09/2010;5011
06/2010;5137
03/2010;5108
12/2009;5153
09/2009;5157
06/2009;5266
03/2009;5345
12/2008;5477
09/2008;5557
06/2008;5677
03/2008;5725

