﻿Població. Per sexe, edat quinquennal i estat civil
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170433&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;13;24;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24
De 15 a 19 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 20 a 24 anys;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
De 25 a 29 anys;4;1;5;0;4;4;0;0;0;0;0;0;0;1;1;4;6;10
De 30 a 34 anys;6;3;9;5;2;7;0;0;0;0;0;0;0;0;0;11;5;16
De 35 a 39 anys;10;2;12;6;5;11;0;0;0;0;0;0;0;0;0;16;7;23
De 40 a 44 anys;2;0;2;4;5;9;0;0;0;3;0;3;0;0;0;9;5;14
De 45 a 49 anys;1;0;1;6;3;9;0;0;0;1;0;1;0;0;0;8;3;11
De 50 a 54 anys;3;1;4;0;2;2;0;0;0;1;0;1;0;1;1;4;4;8
De 55 a 59 anys;0;1;1;4;5;9;0;1;1;0;1;1;0;0;0;4;8;12
De 60 a 64 anys;2;0;2;3;5;8;1;1;2;0;0;0;0;0;0;6;6;12
De 65 a 69 anys;1;0;1;6;7;13;1;0;1;0;0;0;0;1;1;8;8;16
De 70 a 74 anys;3;1;4;6;2;8;1;2;3;1;0;1;0;0;0;11;5;16
De 75 a 79 anys;2;2;4;3;2;5;2;3;5;0;0;0;0;0;0;7;7;14
De 80 a 84 anys;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;2;2;4
De 85 anys i més;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;2;4;6
Total;49;28;77;45;44;89;7;11;18;6;1;7;0;3;3;107;87;194

