﻿Migracions. Totals segons diferents fonts
Vilanova de Segrià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252516&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;68;68
 emigracions;46;47
 saldo migratori;22;21
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;9;9
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;29;32
 emigracions;22;26
 saldo migratori;7;6
          saldo migratori total;26;24

