﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Pla de l'Estany
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:28
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;670;;366;;501;
2007;685;;391;;523;
2006;705;;409;;542;
2005;718;;416;;550;
2004;726;;430;;562;
2003;723;;450;;572;
2002;769;;434;;581;
2001;783;;452;;600;
2000;766;;455;;598;
1999;787;;455;;607;
1998;801;;471;;626;
1997;751;-;509;+;626;
1996;768;;499;;626;
1995;784;;513;;638;
1994;791;;503;;638;
1993;814;;505;;649;
1992;846;;486;;652;
1991;806;-;502;;644;
1990;835;-;488;;650;
1989;829;-;522;;666;
1988;844;;562;;696;

