﻿Població. Per estat civil, sexe i edat quinquennal
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:36
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21363;20169;41535;0;3;3;0;0;0;0;0;0;0;0;0;21366;20172;41535
De 15 a 19 anys;6987;6552;13542;6;24;30;0;0;0;3;0;6;480;282;762;7479;6861;14337
De 20 a 24 anys;6231;5826;12057;84;318;402;3;3;3;9;12;21;645;402;1047;6972;6561;13533
De 25 a 29 anys;5952;5214;11163;552;1200;1752;0;6;6;39;93;132;900;525;1422;7443;7035;14478
De 30 a 34 anys;4461;3834;8295;1806;2856;4659;3;12;15;171;345;519;1419;858;2277;7863;7905;15765
De 35 a 39 anys;4035;3219;7251;3708;4812;8523;6;36;42;507;765;1272;1266;759;2025;9525;9594;19119
De 40 a 44 anys;3822;2805;6627;6039;6378;12417;24;93;117;1128;1401;2529;1044;720;1764;12057;11397;23454
De 45 a 49 anys;2700;1953;4653;6438;6270;12708;42;165;207;1521;1863;3384;825;603;1428;11523;10854;22377
De 50 a 54 anys;1749;1248;2994;6168;5865;12033;69;321;390;1689;1737;3426;627;510;1137;10299;9681;19980
De 55 a 59 anys;1059;867;1926;5535;5505;11043;126;573;699;1413;1482;2898;399;429;825;8535;8859;17394
De 60 a 64 anys;738;651;1392;5319;5091;10413;168;819;984;1083;1182;2265;207;285;492;7512;8031;15543
De 65 a 69 anys;453;426;879;4746;4203;8949;243;1119;1365;735;810;1545;162;234;396;6339;6795;13137
De 70 a 74 anys;291;282;576;4089;3543;7632;282;1506;1791;546;492;1038;123;210;333;5334;6042;11373
De 75 a 79 anys;171;228;402;2919;2256;5175;321;1701;2022;234;243;477;66;123;189;3714;4557;8271
De 80 a 84 anys;111;129;240;1737;1209;2946;345;1926;2268;108;87;192;57;87;144;2355;3432;5787
De 85 a 89 anys;75;135;213;1050;609;1659;348;1896;2244;42;36;78;27;69;96;1545;2742;4287
De 90 a 94 anys;21;78;96;342;102;444;219;1143;1359;18;9;27;6;18;24;603;1350;1950
De 95 a 99 anys;6;30;36;45;9;57;63;324;387;0;0;3;3;6;9;120;372;489
100 anys o més;0;3;3;3;0;0;12;45;54;0;0;0;0;0;0;15;42;60
Total;60234;53649;113886;50589;50256;100845;2277;11682;13959;9246;10560;19806;8247;6126;14370;130590;132279;262866

