﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Andreu de la Barca
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081960&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;4145;595;485;5220
Curs 2021/22;4285;560;480;5330
Curs 2020/21;4475;555;505;5535
Curs 2019/20;4575;560;480;5615
Curs 2018/19;4695;555;440;5690
Curs 2017/18;4720;535;440;5695
Curs 2016/17;4685;535;415;5640
Curs 2015/16;4715;465;390;5575
Curs 2014/15;4590;460;370;5420
Curs 2013/14;4625;485;355;5465
Curs 2012/13;4450;460;305;5215
Curs 2011/12;4365;470;340;5170

