﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081385
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;1;2;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;1;1;2;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;3;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;3;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;1;2;2;0;1;0;0;0;0;6
total;0;0;2;2;3;0;1;0;0;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;1;0;2;0;1;3;1;0;11
dones;1;7;11;6;4;6;5;5;5;1;0;51
total;1;9;12;7;4;8;5;6;8;2;0;62
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;1;2;0;0;6
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;1;2;0;0;1;1;0;1;2;0;0;8
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;2;0;1;0;0;0;1;0;5
dones;1;1;0;0;1;0;0;0;0;0;0;3
total;1;2;0;2;1;1;0;0;0;1;0;8
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;1;0;0;2;0;0;0;6
total;0;1;1;1;1;0;0;2;0;0;0;6
Transports i act.annexes;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;0;1;0;0;0;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;1;0;3
total;0;2;1;0;0;0;0;0;0;1;0;4
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;0;0;0;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;0;2;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;2;0;0;1;0;1;0;0;4
Total;;;;;;;;;;;;
homes;2;8;6;6;1;3;0;6;6;4;0;42
dones;2;12;17;10;12;7;7;7;7;2;0;83
total;4;20;23;16;13;10;7;13;13;6;0;125

