﻿Població segons el lloc de naixement i professió dels ocupats
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:13&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;146521;24845;182813;126740;95496;3462;274395;1258;855530
Catalunya;104839;18131;135204;89874;42559;1886;134501;326;527320
Barcelona;94419;16427;127928;84384;39125;1756;127289;286;491614
Girona;3132;589;2061;1591;897;42;2003;17;10332
Lleida;4305;617;3069;2343;1609;41;3080;14;15078
Tarragona;2983;498;2146;1556;928;47;2129;9;10296
Resta de l'Estat;35890;5648;44205;33940;49642;1478;135675;909;307387
Andalusia;7430;1418;12735;12097;19887;796;60189;304;114856
Aragó;5039;834;5502;3744;3531;90;8929;61;27730
Astúries;566;88;554;373;489;3;931;14;3018
Balears;700;96;342;287;139;8;292;15;1879
Canàries;297;31;234;128;140;3;194;6;1033
Cantàbria;429;79;377;238;236;9;414;3;1785
Catella-la Manxa;2305;365;3500;2570;3887;96;12879;59;25661
Catella i Lleó;6789;761;7401;4151;6085;107;14556;122;39972
Comunitat Valenciana;2521;398;2192;1948;1636;58;3881;53;12687
Extremadura;1571;243;2863;2219;4062;114;13737;89;24898
Galícia;2499;359;3288;2638;6058;76;11048;48;26014
Madrid;1953;381;1818;1063;770;24;1730;43;7782
Múrcia;873;210;1282;1145;1396;39;4052;26;9023
Navarra;875;88;496;317;285;6;567;10;2644
País Basc;1099;160;661;473;321;9;572;9;3304
La Rioja;539;72;385;227;202;7;530;5;1967
Ceuta / Melilla;405;65;575;322;518;33;1174;42;3134
Estranger;5792;1066;3404;2926;3295;98;4219;23;20823

