﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Catalunya
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;570;300;559205;559506
2020;573;138;523003;523141
2019;552;113;555967;556079
2018;532;316;532686;533002
2017;536;106;554964;555070
2016;517;216;535211;535427
2015;512;195;524392;524587
2014;501;467;524462;524929
2013;501;718;513926;514644
2012;482;992;527662;528653
2011;464;1151;539488;540640

