﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:439057
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;239;225;464;191;172;363;52;53;105;13;17;30;6;8;14;48;53;101
De 5 a 9 anys;352;312;664;342;302;644;281;250;531;267;230;497;219;187;406;10;10;20
De 10 a 14 anys;359;341;700;348;336;684;337;316;653;336;317;653;323;302;625;11;5;16
De 15 a 19 anys;394;400;794;368;386;754;340;362;702;341;362;703;321;343;664;26;14;40
De 20 a 24 anys;561;539;1100;512;489;1001;428;425;853;439;438;877;396;397;793;49;50;99
De 25 a 29 anys;675;669;1344;589;592;1181;454;488;942;470;497;967;382;418;800;86;77;163
De 30 a 34 anys;737;717;1454;653;645;1298;490;487;977;501;515;1016;354;378;732;84;72;156
De 35 a 39 anys;744;689;1433;656;636;1292;460;430;890;501;469;970;284;285;569;88;53;141
De 40 a 44 anys;629;592;1221;555;540;1095;381;342;723;414;391;805;181;172;353;74;52;126
De 45 a 49 anys;520;525;1045;470;484;954;326;326;652;348;363;711;139;162;301;50;41;91
De 50 a 54 anys;452;432;884;420;394;814;283;243;526;316;261;577;134;109;243;32;38;70
De 55 a 59 anys;386;334;720;357;307;664;228;196;424;260;218;478;99;89;188;29;27;56
De 60 a 64 anys;268;238;506;247;208;455;155;127;282;171;137;308;58;47;105;21;30;51
De 65 a 69 anys;241;270;511;216;231;447;133;128;261;145;137;282;71;52;123;25;39;64
De 70 a 74 anys;197;195;392;168;156;324;104;93;197;120;98;218;49;41;90;29;39;68
De 75 a 79 anys;135;158;293;111;129;240;68;75;143;71;75;146;31;28;59;24;29;53
De 80 a 84 anys;52;111;163;39;86;125;27;54;81;26;57;83;15;28;43;13;25;38
De 85 anys i més;48;69;117;39;53;92;22;38;60;21;31;52;14;18;32;9;16;25
Total;6989;6816;13805;6281;6146;12427;4569;4433;9002;4760;4613;9373;3076;3064;6140;708;670;1378

