﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251728&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;941;1178;213;23;31;2386
Catalunya;832;986;189;20;20;2047
Barcelona;68;77;17;8;5;175
Girona;0;3;1;0;0;4
Lleida;763;900;169;11;15;1858
Tarragona;1;6;2;1;0;10
Resta de l'Estat;48;124;19;2;10;203
Andalusia;3;48;5;0;7;63
Aragó;4;21;5;1;0;31
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;2;2;0;0;0;4
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;1;1
Castella - la Manxa;2;12;4;0;0;18
Castella i Lleó;3;15;2;0;0;20
Comunitat Valenciana;1;1;0;0;0;2
Extremadura;6;4;0;1;0;11
Galícia;11;14;2;0;1;28
Comunitat de Madrid;6;2;0;0;1;9
Regió de Múrcia;4;0;1;0;0;5
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;3;0;0;0;0;3
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;3;0;0;0;4
Estranger;61;68;5;1;1;136

