﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170502
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;2;0;0;2;10
Sense estudis;32;25;20;10;0;32
Primer grau;241;240;234;142;2;243
ESO,EGB, Batx. elemental;131;131;130;99;0;131
FP grau mitjà;35;33;34;32;0;35
FP grau superior;23;23;23;21;1;24
Batxillerat superior;45;45;45;42;0;45
Diplomatura;39;39;39;38;0;39
Llicenciatura i doctorat;35;35;35;34;0;35
Total;589;573;560;418;5;594

