﻿Population. By year of arrival in Catalonia, sex and nationality
Castelldefels. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080569&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;216;207;426;480;513;993;696;723;1416
2019;291;255;546;843;870;1716;1137;1125;2265
2018;240;234;474;546;552;1095;786;786;1572
2017;225;246;471;507;489;996;732;735;1464
2016;225;213;441;396;384;783;624;600;1224
2011-2015;879;939;1815;1065;1122;2187;1941;2061;4002
2001_2010;1950;2367;4317;2148;2073;4218;4095;4437;8535
1991-2000;1026;1176;2202;294;243;540;1323;1416;2742
1981-1990;762;804;1566;72;69;147;837;876;1710
Before 1981;3474;4494;7968;54;78;135;3531;4572;8100
He has always lived there;16488;16251;32739;582;513;1092;17067;16764;33831
Total;25776;27189;52965;6990;6909;13899;32766;34098;66867

