﻿Distribució de la superfície agrícola utilitzada (SAU)
Barberà del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082520&lang=en
;2009;1999
   Total;;
   explot.;6;3
    ha;193;155
 secà;;
 explot.;4;2
 ha;187;133
 regadiu;;
 explot.;5;3
 ha;6;23
       Terres llaurades;;
 explot.;6;3
 ha;191;155
        Pastures permanents;;
 explot.;1;0
 ha;1;0

