﻿Población a 1 de enero. Por sexo
Mont-roig del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430923&lang=es
;Hombres;Mujeres;Total
2023;6962;6630;13592
2022;6734;6367;13101
2021;6514;6175;12689
2020;6423;6037;12460
2019;6260;5876;12136
2018;6140;5669;11809
2017;6035;5562;11597
2016;5970;5551;11521
2015;6202;5675;11877
2014;6361;5787;12148
2013;6760;6146;12906
2012;6614;6088;12702
2011;6485;5991;12476
2010;6360;5833;12193
2009;6185;5662;11847
2008;5843;5288;11131
2007;5395;4897;10292
2006;4884;4572;9456
2005;4585;4311;8896
2004;4228;3981;8209
2003;4070;3827;7897
2002;3840;3598;7438
2001;3562;3403;6965
2000;3402;3281;6683
1999;3288;3124;6412
1998;3147;3050;6197

