﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cercs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082687&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;12;21
De 1900 a 1920;75;243;315
De 1921 a 1940;9;9;15
De 1941 a 1950;18;12;27
De 1951 a 1960;33;42;78
De 1961 a 1970;33;39;72
De 1971 a 1980;231;120;351
De 1981 a 1990;18;12;27
De 1991 a 2000;21;12;36
De 2001 a 2010;39;39;81
De 2011 a 2020;12;0;12
No consta;24;36;57
Total;516;579;1095

