﻿Foreign population. By country of nationality and age group
Catalonia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;507;788;1280;342;78;2995
Germany;2051;2999;5855;6139;3231;20275
Andorra;116;285;193;216;92;902
Armenia;644;692;1460;1101;367;4264
Austria;145;342;584;406;156;1633
Belarus;303;376;911;518;129;2237
Belgium;603;800;1541;1758;1121;5823
Bosnia and Herzegovina;43;56;113;92;32;336
Bulgaria;1263;1615;3127;4064;735;10804
Denmark;159;248;358;413;131;1309
Slovakia;122;167;664;350;33;1336
Finland;115;183;414;232;68;1012
France;5063;6249;12100;9905;4984;38301
Georgia;1980;1673;3517;2781;429;10380
Greece;167;438;1107;319;71;2102
Hungary;254;380;1016;482;60;2192
Ireland;367;617;1115;967;232;3298
Italy;8000;14805;34750;18051;5202;80808
Latvia;194;185;491;233;45;1148
Lithuania;289;419;982;555;92;2337
Republic of Moldova;775;765;1364;1192;245;4341
Montenegro;13;40;47;26;6;132
Norway;72;189;239;175;74;749
Netherlands;1062;1553;2374;3517;1393;9899
Poland;1252;1714;4743;2597;345;10651
Portugal;1696;2611;5876;3950;852;14985
United Kingdom;2256;3225;6639;7477;3694;23291
Romania;14698;14213;30164;24956;2720;86751
Russia;4420;4822;9782;8078;2245;29347
Serbia;177;278;603;354;61;1473
Sweden;401;616;1129;706;251;3103
Switzerland;257;420;654;743;911;2985
Czechia;206;201;777;409;40;1633
Ukraine;8924;6559;11910;10324;2898;40615
Rest of the European Union;306;589;1151;489;103;2638
Rest of Europe not EU;64;115;162;101;25;467
Algeria;1692;1818;2941;3051;358;9860
Cameroon;186;327;565;257;16;1351
Côte d'Ivoire;150;242;378;124;3;897
Egypt;193;597;573;304;55;1722
Ethiopia;13;31;45;24;1;114
Gambia;2288;5649;5308;2850;277;16372
Ghana;1504;1882;2752;2083;34;8255
Guinea;636;956;1348;895;69;3904
Equatorial Guinea;219;446;438;224;57;1384
Guinea-Bissau;83;182;307;251;14;837
Mali;1568;1537;3499;1826;37;8467
Morocco;47305;44721;79704;53694;8630;234054
Mauritania;192;259;524;557;45;1577
Nigeria;1306;804;2476;1692;34;6312
Senegal;3682;5546;10225;6078;307;25838
Tunisia;103;436;341;161;23;1064
Rest of Africa;328;873;1043;710;92;3046
Argentina;2877;7310;13636;6517;2144;32484
Bolivia;2635;4884;8650;5677;596;22442
Brazil;2192;5166;9903;4725;669;22655
Canada;191;350;569;399;110;1619
Colombia;9069;21601;28662;14391;2684;76407
Costa Rica;68;282;421;131;18;920
Cuba;685;2037;3940;2738;914;10314
El Salvador;1171;2621;2703;988;137;7620
Ecuador;2620;5115;8649;6256;1117;23757
United States of America;1372;2087;3199;2561;984;10203
Guatemala;142;469;438;126;28;1203
Honduras;10068;19304;21458;7821;855;59506
Mexico;610;2211;3857;1254;349;8281
Nicaragua;542;1274;1758;661;38;4273
Panama;86;301;280;83;24;774
Paraguay;1239;5586;7457;3277;374;17933
Peru;5120;9129;14438;9632;2516;40835
Dominican Republic;2568;5107;6979;3587;487;18728
Uruguay;652;1647;2630;2327;872;8128
Venezuela;5409;9433;14755;7275;3247;40119
Chile;1126;2251;4872;2388;690;11327
Rest of America;67;135;220;90;20;532
Bangladesh;1593;1923;3855;1018;37;8426
South Korea;107;269;424;233;53;1086
Philippines;1313;1710;4529;3542;617;11711
India;4520;7219;11931;4870;523;29063
Iran;174;497;1020;386;108;2185
Israel;256;127;482;234;68;1167
Japan;225;378;760;739;181;2283
Kazakhstan;210;323;339;236;71;1179
Lebanon;81;440;370;160;30;1081
Nepal;338;583;1105;350;9;2385
Pakistan;10062;14682;21086;10423;781;57034
Syrian Arab Republic;343;396;430;228;74;1471
Turkey;220;621;1153;320;42;2356
China;12314;13179;16380;18255;1736;61864
Rest of Asia;782;1864;2090;820;127;5683
Australia;82;129;353;246;68;878
Rest of Oceania;17;48;87;62;9;223
Stateless;29;59;119;29;4;240
Total;203587;290280;487646;313854;66614;1361981

