﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Súria. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082747&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;225;135;357
De 1900 a 1920;318;90;405
De 1921 a 1940;87;27;117
De 1941 a 1950;30;12;39
De 1951 a 1960;63;33;96
De 1961 a 1970;291;54;342
De 1971 a 1980;267;36;300
De 1981 a 1990;138;39;177
De 1991 a 2000;393;39;435
De 2001 a 2010;438;66;501
De 2011 a 2020;51;30;81
No consta;33;18;51
Total;2328;576;2904

