﻿Viviendas principales. Por tipo de edificio y año de construcción
Cornellà del Terri. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170561&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;9;3;0;0;0;9
De 1900 a 1920;135;18;3;0;3;156
De 1921 a 1940;21;6;6;0;0;33
De 1941 a 1950;24;0;0;0;0;24
De 1951 a 1960;6;3;0;0;0;9
De 1961 a 1970;30;6;6;0;0;45
De 1971 a 1980;102;15;15;0;0;129
De 1981 a 1990;48;3;21;0;0;75
De 1991 a 2000;57;15;51;0;0;123
De 2001 a 2010;66;6;72;0;3;150
De 2011 a 2020;12;6;36;0;0;51
No consta;3;0;0;12;3;21
Total;516;81;210;12;9;825

