﻿Assalariats fixos per edat i sexe
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:34
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;204;235
 nombre persones;608;443
  homes;501;382
   dones;107;61
 assalariats fixos caps explotació;;
 nombre persones;146;148
  homes;133;129
   dones;13;19
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;31;15
 homes;44;22
 dones;6;3
 assalariats fixos caps explotació;;
 homes;3;5
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;41;40
 homes;69;52
 dones;13;3
 assalariats fixos caps explotació;;
 homes;8;8
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;50;25
 homes;86;37
 dones;10;2
 assalariats fixos caps explotació;;
 homes;11;7
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;55;28
 homes;67;31
 dones;9;7
 assalariats fixos caps explotació;;
 homes;21;7
 dones;0;2
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;45;26
 homes;46;19
 dones;20;9
 assalariats fixos caps explotació;;
 homes;15;8
 dones;2;2
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;47;39
 homes;52;45
 dones;9;6
 assalariats fixos caps explotació;;
 homes;20;19
 dones;2;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;44;53
 homes;47;55
 dones;15;6
 assalariats fixos caps explotació;;
 homes;20;22
 dones;2;4
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;34;49
 homes;30;53
 dones;11;10
 assalariats fixos caps explotació;;
 homes;8;23
 dones;2;4
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;41;48
 homes;37;52
 dones;8;15
 assalariats fixos caps explotació;;
 homes;12;14
 dones;2;7
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;24;16
 homes;23;16
 dones;6;0
 assalariats fixos caps explotació;;
 homes;15;16
 dones;2;0

