﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:439023&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;9;31;31;72;128;145;279;143;59;62;23;25;40;21;6;1077
Amb aigua corrent subministrament privat;0;0;3;1;0;1;5;3;0;0;0;0;0;0;0;0;13
No té aigua corrent;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense aigua calenta central;3;9;34;32;73;129;150;282;143;59;62;23;25;40;21;6;1091
Amb gas per canonades;0;0;3;0;0;2;4;3;0;0;0;0;0;0;0;0;12
Sense gas per canonades;3;9;31;32;73;127;146;279;143;59;62;23;25;40;21;6;1079
Calefacció col·lectiva;0;0;0;0;0;0;2;2;2;1;0;0;1;0;0;0;8
Calefacció individual;2;1;8;1;17;33;30;98;50;23;26;11;15;23;11;5;354
Calefacció aparells mòbils;1;8;26;31;56;96;117;180;90;35;36;12;9;17;10;1;725
Sense calefacció;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;4
Amb línea telefònica;3;3;25;22;63;108;128;250;132;53;58;23;23;36;18;6;951
Sense línea telefònica;0;6;9;10;10;21;22;32;11;6;4;0;2;4;3;0;140
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;2;0;4;0;9;25;28;60;27;10;19;6;10;6;2;1;209
Sense refrigeració;1;9;30;32;64;104;122;222;116;49;43;17;15;34;19;5;882
Total;3;9;34;32;73;129;150;282;143;59;62;23;25;40;21;6;1091

