﻿Proporció d'habitatges que disposen d'algun gran electrodomèstic classe A, A+, A++. Per nivell d'estudis acabats de la persona de referència i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11980
;Amb algun gran electrodomèstic tipus A, A+, A++;Frigorífic A, A+, A++;Rentadora A, A+, A++;Assecadora independent A, A+, A++;Rentaplats A, A+, A++;Forn A, A+, A++
Sense estudis;26,5;19,8;22,0;..;6,7;11,6
Estudis primaris o equivalents;39,4;28,5;31,1;9,0;15,1;15,7
Ens. secundari 1a etapa;40,8;33,8;32,7;14,1;17,9;15,5
Estudis de batxillerat;43,1;35,2;35,0;11,4;21,0;20,3
Ens. profes. grau mitjà o equiv.;61,8;47,6;49,7;11,5;25,6;25,4
Ens. profes. grau superior o equiv.;58,9;44,4;42,2;15,4;31,1;24,2
Estudis univ. 1r cicle o equiv.;56,5;47,1;45,3;21,2;28,6;27,4
Estudis univ. 2n o 3r cicle o equiv.;60,7;52,9;51,6;21,0;38,1;28,1
No consta;..;..;..;..;..;..
Total;45,3;35,6;36,5;12,1;20,9;19,5

