﻿Valor añadido bruto de la industria. Por ramas de actividad
Figueres
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:170669&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);22,9;18,2;43,4;84,5
2020 (p);28,5;17,1;37,1;82,7
2019;28,6;16,1;42,7;87,5
2018;37,7;13,3;37,0;88,0
2017;36,0;10,3;38,7;85,0
2016;32,9;12,3;38,7;83,9
2015;26,8;15,2;34,2;76,2
2014;25,7;14,5;32,8;73,0
2013;25,4;14,2;36,5;76,1
2012;26,0;19,3;32,9;78,2
2011;26,9;50,4;36,2;113,5

