﻿Población. Por año de llegada al municipio y sexo
Gironès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:20&lang=es
;Hombres;Mujeres;Total
2020;5127;4776;9903
2019;5997;5580;11577
2018;4344;4158;8502
2017;3624;3582;7209
2016;3102;2937;6042
2011-2015;11094;10992;22086
2001-2010;17928;18435;36363
1991-2000;6468;6639;13107
1981-1990;3786;4428;8214
Antes de 1981;9036;12027;21060
Siempre ha vivido;26793;25422;52215
Total;97299;98979;196278

